﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
278,PER-2022DEC,"Social Sciences and Humanities Periodicals in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2020,2022,Oct-09-23,Oct-09-23
276,NUBRC-2022DEC,"Social Sciences and Humanities Non-university-based Research Centers in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2020,2022,Oct-09-23,Oct-09-23
147,EGY_ACSE_1998_V1,"Social and Health Status and Educational Achievement of Adolescents in Egypt (ASCE) (1998)",EGYPT,SRC-AUC,1997,1998,May-12-19,May-12-19
156,EGY_SFT_2004_V1,"Slow Fertility Transition Project In Egypt, SFT 2004",Egypt,"Population Council",2004,2004,Sep-05-19,Sep-05-19
282,SAHWA_2016_V4.0,"SAHWA Youth Survey 2016 (2021)","Algeria, Morocco, Tunisia, Egypt, Lebanon","Survey coordinator: Elena Sánchez-Montijano, Survey coordinator: Moussa Bourekba, Survey coordinator: Wiebke Weber, Survey coordinator: Teresa Queralt  Sans",2015,2016,Nov-15-23,Nov-15-23
163,EGY_CMMHH_June-2020_V5.0,"Poll on The Effects of COVID-19 in Egypt, CMMHH- June-2020","Egypt, Arab Rep.","Economic Research Forum",2020,2020,Jan-27-21,Sep-21-21
100,TUN_ENPE_2013_HD_V1,"National Survey on Population and Employment, ENPE 2013",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2013,2013,Jun-20-16,Jul-12-16
123,TUN_ENPE_2012_HD_V1,"National Survey on Population and Employment, ENPE 2012",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2012,2012,Apr-11-17,Apr-11-17
66,TUN_EBCNV_2010_HD_V2.0,"National Survey on Household Budget, Consumption and Standard of Living, EBCNV 2010",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2010,2011,May-08-14,Oct-30-14
46,TUN_EBCNV_2005_HD_V2.0,"National Survey on Household Budget, Consumption and Standard of Living, EBCNV 2005",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2005,2006,Feb-19-14,Oct-30-14
65,SDN_NBHS_2009_HD_V2.0,"National Baseline Household Survey, NBHS 2009",Sudan,"Economic Research Forum, Central Bureau of Statistics (CBS)",2009,2009,May-08-14,Oct-30-14
35,EGY_MSEs_2004_V1.0,"Micro and Small Enterprises Survey, MSEs 2004",Egypt,"Economic Research Forum",2004,2004,Apr-23-13,Oct-30-14
36,LBN_MSEs_2004_V1.0,"Micro and Small Enterprises Survey, MSEs 2004",Lebanon,"Economic Research Forum",2003,2004,Apr-25-13,Oct-30-14
34,EGY_MSEs_2003_VR1.0,"Micro and Small Enterprises Survey, MSEs 2003",Egypt,"Economic Research Forum",2003,2003,Apr-23-13,Oct-30-14
38,TUR_MSEs_2002_V1.0,"Micro and Small Enterprises Survey, MSEs 2002",Turkey,"Economic Research Forum",2002,2002,Apr-25-13,Oct-30-14
37,TUR_MSEs_2001_V1.0,"Micro and Small Enterprises Survey, MSEs 2001",Turkey,"Economic Research Forum",2001,2001,Apr-25-13,Oct-30-14
44,MAR_MSEs_2003_V1.0,"Micro and Small Enterprise Survey, MSEs 2003",Morocco,"Economic Research Forum",2003,2003,Oct-03-13,Oct-30-14
43,MAR_MSEs_2002_V1.0,"Micro and Small Enterprise Survey, MSEs 2002",Morocco,"Economic Research Forum",2001,2002,Oct-03-13,Oct-30-14
105,TUN_TLMPS_2014_V2,"Labor Market Panel Survey, TLMPS 2014",Tunisia,"Economic Research Forum",2014,2015,Aug-17-16,May-02-18
139,JOR_JLMPS_2016,"Labor Market Panel Survey, JLMPS 2016",Jordan,"Economic Research Forum",2016,2017,May-03-18,May-03-18
138,JOR_JLMPS_2010,"Labor Market Panel Survey, JLMPS 2010",Jordan,"Economic Research Forum",2010,2010,May-03-18,May-03-18
157,EGY_ELMPS_2018_V2.0,"Labor Market Panel Survey, ELMPS 2018","Egypt, Arab Rep.","Economic Research Forum",2018,2018,Oct-20-19,Nov-10-19
27,EGY-CAPMAS-ELMPS-2006-V1.0,"Labor Market Panel Survey, ELMPS 2006",Egypt,"Economic Research Forum",2005,2006,Apr-16-13,May-02-18
28,EGY-CAPMAS-LMS-1998-V1.0,"Labor Market Panel Survey, ELMPS 1998",Egypt,"Economic Research Forum",1998,1998,Apr-16-13,Oct-30-14
161,EGY_ELMPS_2012_V3.0,"Labor Market Panel Survey, 2012","Egypt, Arab Rep.","Economic Research Forum",2012,2012,Jan-28-20,Jan-29-20
283,EGY_LFS_2022_HD_V1,"Labor Force Survey, LFS 2022","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2022,2022,Nov-15-23,Nov-16-23
247,EGY_LFS_2021_HD_V1,"Labor Force Survey, LFS 2021","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2021,2021,Dec-12-22,May-29-23
240,PAL_LFS_2021_HD_V1,"Labor Force Survey, LFS 2021",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2021,2022,Jul-20-22,Jul-20-22
246,EGY_LFS_2020_HD_V1,"Labor Force Survey, LFS 2020","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2020,2020,Dec-12-22,May-29-23
206,PAL_LFS_2020_HD_V1,"Labor Force Survey, LFS 2020",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2020,2021,Aug-11-21,Aug-11-21
192,EGY_LFS_2019_HD_V2,"Labor Force Survey, LFS 2019","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2019,2019,Jun-10-21,May-29-23
205,PAL_LFS_2019_HD_V1,"Labor Force Survey, LFS 2019",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2019,2020,Aug-11-21,Aug-11-21
167,EGY_LFS_2018_HD_V1,"Labor Force Survey, LFS 2018","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2018,2018,Feb-18-21,May-29-23
169,PAL_LFS_2018_HD_V1,"Labor Force Survey, LFS 2018",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2018,2018,Mar-03-21,Mar-22-21
149,EGY_LFS_2017_HD_V1,"Labor Force Survey, LFS 2017",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2017,2017,May-30-19,May-29-23
170,PAL_LFS_2017_HD_V1,"Labor Force Survey, LFS 2017",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2017,2017,Mar-03-21,Mar-22-21
136,EGY_LFS_2016_HD_V1,"Labor Force Survey, LFS 2016",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2016,2016,Jan-13-18,May-29-23
160,PAL_LFS_2016_HD_V1,"Labor Force Survey, LFS 2016",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2016,2016,Jan-14-20,Jan-14-20
135,EGY_LFS_2015_HD_V1,"Labor Force Survey, LFS 2015",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2015,2015,Jan-13-18,May-29-23
159,PAL_LFS_2015_HD_V1,"Labor Force Survey, LFS 2015",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2015,2015,Jan-14-20,Jul-27-22
125,EGY_LFS_2014_HD_V1,"Labor Force Survey, LFS 2014",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2014,2014,Apr-24-17,May-29-23
116,PAL_LFS_2014_HD_V1,"Labor Force Survey, LFS 2014",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2014,2014,Jan-23-17,Jan-23-17
132,YEM_LFS_2013_HD_V1,"Labor Force Survey, LFS 2013-2014",Yemen,"Economic Research Forum, ILO Regional Office for Arab States, Central Statistical Organization",2013,2014,Oct-15-17,Oct-15-17
96,EGY_LFS_2013_HD_V1,"Labor Force Survey, LFS 2013",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2013,2013,May-31-16,May-29-23
115,PAL_LFS_2013_HD_V1,"Labor Force Survey, LFS 2013",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2013,2013,Jan-23-17,Jan-23-17
97,EGY_LFS_2012_HD_V1,"Labor Force Survey, LFS 2012",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2012,2012,May-31-16,May-20-18
114,PAL_LFS_2012_HD_V1,"Labor Force Survey, LFS 2012",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2012,2012,Jan-23-17,Jan-23-17
124,EGY_LFS_2011_HD_V1,"Labor Force Survey, LFS 2011",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2011,2011,Apr-24-17,May-20-18
113,PAL_LFS_2011_HD_V1,"Labor Force Survey, LFS 2011",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2011,2011,Jan-23-17,Jan-23-17
142,EGY_LFS_2010_HD_V1,"Labor Force Survey, LFS 2010",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2010,2010,May-20-18,May-20-18
112,PAL_LFS_2010_HD_V1,"Labor Force Survey, LFS 2010",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2010,2010,Jan-23-17,Jan-23-17
141,EGY_LFS_2009_HD_V1,"Labor Force Survey, LFS 2009",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2009,2009,May-20-18,Jan-15-19
111,PAL_LFS_2009_HD_V1,"Labor Force Survey, LFS 2009",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2009,2009,Jan-23-17,Jan-23-17
145,EGY_LFS_2008_HD_V1,"Labor Force Survey, LFS 2008",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2008,2008,Apr-04-19,Apr-04-19
81,PAL_LFS_2008_HD_V1,"Labor Force Survey, LFS 2008",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2008,2008,Dec-27-15,Oct-11-16
144,EGY_LFS_2007_HD_V1,"Labor Force Survey, LFS 2007",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2007,2007,Apr-04-19,Apr-04-19
80,PAL_LFS_2007_HD_V1,"Labor Force Survey, LFS 2007",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2007,2007,Dec-27-15,Oct-11-16
146,EGY_LFS_2006_HD_V1,"Labor Force Survey, LFS 2006",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2006,2006,May-12-19,Feb-05-23
79,PAL_LFS_2006_HD_V1,"Labor Force Survey, LFS 2006",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2006,2006,Dec-27-15,Oct-11-16
84,PAL_LFS_2005_HD_V1,"Labor Force Survey, LFS 2005",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2005,2005,Mar-06-16,Oct-11-16
83,PAL_LFS_2004_HD_V1,"Labor Force Survey, LFS 2004",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2004,2004,Mar-06-16,Oct-11-16
86,PAL_LFS_2003_HD_V1,"Labor Force Survey, LFS 2003",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2003,2003,Mar-13-16,Oct-11-16
85,PAL_LFS_2002_HD_V1,"Labor Force Survey, LFS 2002",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2002,2002,Mar-13-16,Oct-11-16
88,PAL_LFS_2001_HD_V1,"Labor Force Survey, LFS 2001",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2001,2001,Mar-27-16,Oct-11-16
87,PAL_LFS_2000_HD_V1,"Labor Force Survey, LFS 2000",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2000,2000,Mar-27-16,Oct-11-16
151,Jordan_NCLS_2016_V1,"Jordan National Child Labour Survey,NCLS 2016",Jordan,"International Labour Organization",2015,2016,Jun-16-19,Jun-16-19
266,ILMPS_V5.0,"Integrated Labor Market Panel Surveys, ILMPS, Egy-1988-1998-2006-2012-2018, Jor-2010-2016,Tun-2014, and Sdn-2022","Egypt, Jordan, Tunisia, Sudan","Economic Research Forum",1988,2022,Aug-24-23,Apr-17-24
127,EGY_EID_IMP05_16_V2,"Imports Data, EID-IMP 2005-2016",Egypt,"Economic Research Forum, General Organization for Export and Import Control",2005,2016,May-08-17,May-08-17
236,PAL_CMMHH-Mar-May-2020_V1.0,"Impact of COVID-19 Pandemic on the Socio-economic Conditions of Palestinian households Survey, CMMHH- (Mar-May) 2020",Palestine,"Palestinian Central Bureau of Statistics",2020,2020,Dec-23-21,Dec-23-21
108,IRQ_IHSES_2012_HD_V2.0,"Household Socio-Economic Survey, IHSES 2012",Iraq,"Economic Research Forum, Central Statistical Organization (CSO), Kurdistan Regional Statistics Office (KRSO)",2012,2013,Nov-30-16,Nov-30-16
107,IRQ_IHSES_2007_HD_V2.0,"Household Socio-Economic Survey, IHSES 2006/2007",Iraq,"Economic Research Forum, Central Organization for Statistics and Information Technology (COSIT), Kurdistan Regional Statistics Office (KRSO)",2006,2007,Nov-30-16,Nov-30-16
254,EGY_HIECS_2019_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2019/2020","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2019,2020,Jun-12-23,Jun-12-23
168,EGY_HIECS_2017_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2017/2018","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2017,2018,Feb-21-21,Jun-12-23
129,EGY_HIECS_2015_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2015","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2015,2015,Jun-18-17,Jun-12-23
67,EGY_HIECS_2012_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2012/2013",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2012,2013,Sep-15-14,Oct-30-14
50,EGY_HIECS_2010_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2010/2011",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2010,2011,Feb-19-14,Oct-30-14
48,EGY_HIECS_2004_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2004/2005",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2004,2005,Feb-19-14,Oct-30-14
49,EGY_HIECS_2008_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 2008/2009",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2008,2009,Feb-19-14,Oct-30-14
47,EGY_HIECS_1999_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 1999/2000",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",1999,2000,Feb-19-14,Oct-30-14
128,JOR_2013_HEIS_HD_V4.0,"Household Expenditure and Income Survey, HEIS 2013",Jordan,"Economic Research Forum, Department of Statistics",2013,2014,May-14-17,Oct-12-22
54,JOR_2010_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2010",Jordan,"Economic Research Forum, Department of Statistics",2010,2011,Feb-19-14,Oct-30-14
53,JOR_2008_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2008",Jordan,"Economic Research Forum, Department of Statistics",2008,2009,Feb-19-14,Oct-30-14
52,JOR_2006_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2006",Jordan,"Economic Research Forum, Department of Statistics",2006,2007,Feb-19-14,Oct-30-14
51,JOR_2002_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2002",Jordan,"Economic Research Forum, Department of Statistics",2002,2003,Feb-19-14,Oct-30-14
262,HEI_DEC2022,"Higher Education Institutions in the Arab Region, December 2022",Palestine,,2022,2022,Jul-17-23,Oct-09-23
69,EGY_HEGS_2012_V1.0,"Higher Education Graduates Survey, HEGS 2012",Egypt,"Economic Research Forum",2012,2012,Nov-18-14,Nov-18-14
70,JOR_HEGS_2012_V1.0,"Higher Education Graduates Survey, HEGS 2012",Jordan,"Economic Research Forum",2012,2012,Nov-18-14,Nov-18-14
134,SOM_HFS_2016_HD_V2.0,"High Frequency Survey, HFS 2016",Somalia,"Economic Research Forum, Utz J. Pape - World Bank, Directorate of National Statistics- Federal Government of Somalia",2016,2016,Nov-19-17,Nov-19-17
153,EGY_HSYPE_2014_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2014 V2",Egypt,"Economic Research Forum (ERF), Population Council",2013,2014,Jun-20-19,Jun-20-19
152,EGY_HSYPE_2009_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2009 V2",Egypt,"Economic Research Forum (ERF), Population Council",2009,2009,Jun-20-19,Jun-20-19
154,EGY_Panel_HSYPE_0914_V1,"Harmonized Panel Survey of Young People in Egypt, Panel  HSYPE 2009-2014",Egypt,"Economic Research Forum (ERF), Population Council",2009,2014,Aug-20-19,Aug-21-19
110,IRQ_HHHS_2012_V1,"Harmonized Household Health Survey, HHHS 2012",Iraq,"Economic Research Forum, Central Statistical Organization (CSO), Kurdistan Regional Statistics Office (KRSO)",2012,2013,Dec-04-16,Dec-04-16
104,SDN_HHHS_2010_V1,"Harmonized Household Health Survey, HHHS 2010",Sudan,"Economic Research Forum, Central Bureau of Statistics, The Southern Sudan Commission for Census, Statistics and Evaluation",2010,2010,Aug-14-16,Aug-14-16
109,IRQ_HHHS_2007_V1,"Harmonized Household Health Survey, HHHS 2007",Iraq,"Economic Research Forum, Central Organization for Statistics and Information Technology (COSIT), Kurdistan Regional Statistics Office (KRSO)",2006,2007,Dec-04-16,Dec-04-16
103,SDN_HHHS_2006_V1,"Harmonized Household Health Survey, HHHS 2006",Sudan,"Economic Research Forum, Central Bureau of Statistics, The Southern Sudan Commission for Census, Statistics and Evaluation",2006,2006,Aug-14-16,Aug-14-16
248,EGY_POP_CENSUS_2017_V1.0,"General Census for Population, Housing and Establishments 2017","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2017,2017,Dec-25-22,Jan-02-23
253,EGY_POP_CENSUS_2006_V1.0,"General Census for Population, Housing and Establishments 2006","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2006,2006,May-23-23,May-23-23
126,EGY_EID_EXP05_16_V2,"Exports Data, EID-EXP 2005-2016",Egypt,"Economic Research Forum, General Organization for Export and Import Control",2005,2016,May-08-17,May-08-17
64,PAL_PECS_2011_HD_V2.0,"Expenditure and Consumption Survey, PECS 2011",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2011,2012,Feb-19-14,Aug-14-22
63,PAL_PECS_2010_HD_V2.0,"Expenditure and Consumption Survey, PECS 2010",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2010,2011,Feb-19-14,Aug-14-22
62,PAL_PECS_2009_HD_V2.0,"Expenditure and Consumption Survey, PECS 2009",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2009,2010,Feb-19-14,Oct-30-14
61,PAL_PECS_2007_HD_V2.0,"Expenditure and Consumption Survey, PECS 2007",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2007,2008,Feb-19-14,Aug-14-22
60,PAL_PECS_2006_HD_V2.0,"Expenditure and Consumption Survey, PECS 2006",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2006,2007,Feb-19-14,Oct-30-14
59,PAL_PECS_2005_HD_V2.0,"Expenditure and Consumption Survey, PECS 2005",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2005,2006,Feb-19-14,Oct-30-14
58,PAL_PECS_2004_HD_V2.0,"Expenditure and Consumption Survey, PECS 2004",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2004,2005,Feb-19-14,Aug-14-22
57,PAL_PECS_1998_HD_V2.0,"Expenditure and Consumption Survey, PECS 1998",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1998,1998,Feb-19-14,Aug-14-22
56,PAL_PECS_1997_HD_V2.0,"Expenditure and Consumption Survey, PECS 1997",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1997,1997,Feb-19-14,Oct-30-14
55,PAL_PECS_1996_HD_V2.0,"Expenditure and Consumption Survey, PECS 1995/1996",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1995,1996,Feb-19-14,Oct-30-14
133,JOR_EUS_2016_HD_V1,"Employment and Unemployment Survey, EUS 2016",Jordan,"Economic Research Forum, Department of Statistics",2016,2016,Oct-22-17,Oct-22-17
82,JOR_EUS_2014_HD_V1,"Employment and Unemployment Survey, EUS 2014",Jordan,"Economic Research Forum, Department of Statistics",2014,2014,Mar-06-16,Sep-18-16
73,JOR_EUS_2013_HD_V1,"Employment and Unemployment Survey, EUS 2013",Jordan,"Economic Research Forum, Department of Statistics",2013,2013,Mar-12-15,Mar-06-16
101,JOR_EUS_2012_HD_V1,"Employment and Unemployment Survey, EUS 2012",Jordan,"Economic Research Forum, Department of Statistics",2012,2012,Jun-30-16,Apr-11-17
78,JOR_EUS_2011_HD_V1,"Employment and Unemployment Survey, EUS 2011",Jordan,"Economic Research Forum, Department of Statistics",2011,2011,Dec-27-15,Sep-18-16
72,JOR_EUS_2010_HD_V1,"Employment and Unemployment Survey, EUS 2010",Jordan,"Economic Research Forum, Department of Statistics",2010,2010,Mar-12-15,Oct-31-17
71,JOR_EUS_2009_HD_V1,"Employment and Unemployment Survey, EUS 2009",Jordan,"Economic Research Forum, Department of Statistics",2009,2009,Mar-12-15,Sep-18-16
77,JOR_EUS_2008_HD_V1,"Employment and Unemployment Survey, EUS 2008",Jordan,"Economic Research Forum, Department of Statistics",2008,2008,Dec-27-15,Sep-18-16
102,JOR_EUS_2007_HD_V1,"Employment and Unemployment Survey, EUS 2007",Jordan,"Economic Research Forum, Department of Statistics",2007,2007,Jul-24-16,Apr-11-17
